Subject,Start Date,Start Time,Location,Description
FC Kangasala 2012 pojat: Harkka,2024-07-11,18:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333259  
18.30-20"
FC Kangasala 2012 pojat: Harjoitukset nurmella,2024-07-14,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333285  
17-18.30"
FC Kangasala 2012 pojat: Treenit tekonumi,2024-07-16,17:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18211327  
17.00-18.30"
FC Kangasala 2012 pojat: Harkka,2024-07-18,18:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333260  
18.30-20"
FC Kangasala 2012 pojat: Harjoitukset nurmella,2024-07-21,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333286  
17-18.30"
FC Kangasala 2012 pojat: Treenit tekonumi,2024-07-23,17:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18211328  
17.00-18.30"
FC Kangasala 2012 pojat: Harkka,2024-07-25,18:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333261  
18.30-20"
FC Kangasala 2012 pojat: Harjoitukset nurmella,2024-07-28,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333287  
17-18.30"
FC Kangasala 2012 pojat: Treenit tekonumi,2024-07-30,17:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18211329  
17.00-18.30"
FC Kangasala 2012 pojat: Harkka,2024-08-01,18:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333262  
18.30-20"
FC Kangasala 2012 pojat: Harjoitukset nurmella,2024-08-04,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333288  
17-18.30"
FC Kangasala 2012 pojat: Treenit tekonumi,2024-08-06,17:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18211330  
17.00-18.30"
FC Kangasala 2012 pojat: Harkka,2024-08-08,18:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333263  
18.30-20"
FC Kangasala 2012 pojat: Harjoitukset nurmella,2024-08-11,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333289  
17-18.30"
FC Kangasala 2012 pojat: Treenit tekonumi,2024-08-13,17:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18211331  
17.00-18.30"
FC Kangasala 2012 pojat: Harkka,2024-08-15,18:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333264  
18.30-20"
FC Kangasala 2012 pojat: Harjoitukset nurmella,2024-08-18,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333290  
17-18.30"
FC Kangasala 2012 pojat: Treenit tekonumi,2024-08-20,17:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18211332  
17.00-18.30"
FC Kangasala 2012 pojat: Harkka,2024-08-22,18:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333265  
18.30-20"
FC Kangasala 2012 pojat: Harjoitukset nurmella,2024-08-25,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333291  
17-18.30"
FC Kangasala 2012 pojat: Treenit tekonumi,2024-08-27,17:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18211333  
17.00-18.30"
FC Kangasala 2012 pojat: Harkka,2024-08-29,18:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333266  
18.30-20"
FC Kangasala 2012 pojat: Harjoitukset nurmella,2024-09-01,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333292  
17-18.30"
FC Kangasala 2012 pojat: Treenit tekonumi,2024-09-03,17:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18211334  
17.00-18.30"
FC Kangasala 2012 pojat: Harkka,2024-09-05,18:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333267  
18.30-20"
FC Kangasala 2012 pojat: Harjoitukset nurmella,2024-09-08,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333293  
17-18.30"
FC Kangasala 2012 pojat: Treenit tekonumi,2024-09-10,17:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18211335  
17.00-18.30"
FC Kangasala 2012 pojat: Harkka,2024-09-12,18:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333268  
18.30-20"
FC Kangasala 2012 pojat: Harjoitukset nurmella,2024-09-15,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333294  
17-18.30"
FC Kangasala 2012 pojat: Treenit tekonumi,2024-09-17,17:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18211336  
17.00-18.30"
FC Kangasala 2012 pojat: Harkka,2024-09-19,18:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333269  
18.30-20"
FC Kangasala 2012 pojat: Harjoitukset nurmella,2024-09-22,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333295  
17-18.30"
FC Kangasala 2012 pojat: Treenit tekonumi,2024-09-24,17:00,"Suoraman tekonurmi, Suoramantie 12-14,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18211337  
17.00-18.30"
FC Kangasala 2012 pojat: Harkka,2024-09-26,18:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333270  
18.30-20"
FC Kangasala 2012 pojat: Harjoitukset nurmella,2024-09-29,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333296  
17-18.30"
FC Kangasala 2012 pojat: Harkka,2024-10-03,18:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333271  
18.30-20"
FC Kangasala 2012 pojat: Harjoitukset nurmella,2024-10-06,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333297  
17-18.30"
FC Kangasala 2012 pojat: Harkka,2024-10-10,18:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333272  
18.30-20"
FC Kangasala 2012 pojat: Harjoitukset nurmella,2024-10-13,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333298  
17-18.30"
FC Kangasala 2012 pojat: Harkka,2024-10-17,18:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333273  
18.30-20"
FC Kangasala 2012 pojat: Harjoitukset nurmella,2024-10-20,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333299  
17-18.30"
FC Kangasala 2012 pojat: Harkka,2024-10-24,18:30,"Lamminrahkan liikuntapuisto, Mossin puistokatu 33,  36240 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333274  
18.30-20"
FC Kangasala 2012 pojat: Harjoitukset nurmella,2024-10-27,17:00,"Suoraman koulu, Kyötikkäläntie 10,  36220 Kangasala","https://fckangasala2012pojat.nimenhuuto.com/events/18333300  
17-18.30"
